"Dataset ID",NID,scientific_accepted,"Common Name",Colony,Site,"Geodata End Date","Geodata Start Date","Geodata Total Point Count","Geodata Track Count","Online use / visibility","Import Status","Legacy Status","Import Result","Admin Comment","Dataset Status"
1268,15495,"Spheniscus demersus","African Penguin",,"South Africa","Tue, 11/19/2013 - 12:00","Thu, 09/15/2011 - 12:00",1443,10,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1271,15498,"Synthliboramphus antiquus","Ancient Murrelet",,"Haida Gwaii","Thu, 05/21/2015 - 12:00","Tue, 05/13/2014 - 12:00",6899,13,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1272,15499,"Synthliboramphus antiquus","Ancient Murrelet",,"Haida Gwaii","Wed, 05/06/2015 - 12:00","Fri, 05/02/2014 - 12:00",7075,13,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1269,15496,"Spheniscus demersus","African Penguin",,"South Africa","Tue, 09/24/2013 - 12:00","Mon, 06/27/2011 - 12:00",1974,14,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1277,15504,"Eudyptes moseleyi","Northern Rockhopper Penguin",,"Nightingale Island","Thu, 12/01/2016 - 12:00","Thu, 11/03/2016 - 12:00",57769,16,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
1286,15510,"Puffinus gravis","Great Shearwater",,Gough,"Thu, 02/13/2014 - 12:00","Fri, 12/06/2013 - 12:00",12367,20,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1280,15507,"Puffinus yelkouan","Yelkouan Shearwater",,"Iles Hyeres","Thu, 02/14/2013 - 12:00","Mon, 05/16/2011 - 12:00",17203,29,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1276,15503,"Eudyptes moseleyi","Northern Rockhopper Penguin",,"Nightingale Island","Wed, 11/30/2016 - 12:00","Sat, 09/10/2016 - 12:00",83857,41,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
1253,15482,"Alca torda",Razorbill,,"Celtic-Biscay Shelf","Sun, 07/15/2012 - 12:00","Wed, 07/11/2012 - 12:00",2286,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1257,15486,"Puffinus carneipes","Flesh-footed Shearwater",,"New Zealand","Sat, 12/15/2012 - 12:00","Fri, 12/07/2012 - 12:00",76,2,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1247,15476,"Alca torda",Razorbill,,Scotland,"Wed, 06/25/2014 - 12:00","Fri, 06/20/2014 - 12:00",7946,4,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1254,15483,"Alca torda",Razorbill,,Scotland,"Thu, 05/29/2014 - 12:00","Mon, 05/26/2014 - 12:00",4219,4,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1249,15478,"Alca torda",Razorbill,,Dublin,"Mon, 06/20/2011 - 12:00","Fri, 06/10/2011 - 12:00",11324,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1258,15487,"Puffinus carneipes","Flesh-footed Shearwater",,"New Zealand","Tue, 01/29/2013 - 12:00","Thu, 01/10/2013 - 12:00",884,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1263,15490,"Spheniscus demersus","African Penguin",,"Halifax Island","Tue, 04/16/2013 - 12:00","Thu, 03/07/2013 - 12:00",198,5,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1264,15491,"Spheniscus demersus","African Penguin",,"Mercury Island","Thu, 05/23/2013 - 12:00","Fri, 03/15/2013 - 12:00",183,5,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1250,15479,"Alca torda",Razorbill,,Scotland,"Thu, 06/12/2014 - 12:00","Wed, 06/04/2014 - 12:00",9941,7,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1255,15484,"Alca torda",Razorbill,,Wales,"Thu, 06/07/2012 - 12:00","Wed, 06/01/2011 - 12:00",7440,11,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1244,15473,"Alca torda",Razorbill,,Scotland,"Sat, 07/05/2014 - 12:00","Mon, 06/10/2013 - 12:00",38485,17,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1261,15489,"Phaethon aethereus","Red-billed Tropicbird",,"Lader Hill","Sat, 12/24/2016 - 12:00","Sat, 09/03/2016 - 12:00",9749,17,"Viewable as individual tracks, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1243,15472,"Alca torda",Razorbill,,Scotland,"Wed, 07/11/2012 - 12:00","Sat, 07/03/2010 - 12:00",52202,25,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1246,15475,"Alca torda",Razorbill,,"North Sea","Sun, 06/15/2014 - 12:00","Fri, 05/24/2013 - 12:00",36441,25,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1248,15477,"Alca torda",Razorbill,,"North Sea","Sat, 06/21/2014 - 12:00","Mon, 06/11/2012 - 12:00",41131,28,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1256,15485,"Alca torda",Razorbill,,Orkney,"Fri, 06/27/2014 - 12:00","Fri, 06/18/2010 - 12:00",28435,29,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1251,15480,"Alca torda",Razorbill,,Scotland,"Thu, 06/12/2014 - 12:00","Sun, 06/06/2010 - 12:00",52079,33,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1252,15481,"Alca torda",Razorbill,,Wales,"Sun, 06/23/2013 - 12:00","Tue, 05/17/2011 - 12:00",54918,34,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1245,15474,"Alca torda",Razorbill,,"North Sea","Tue, 07/03/2012 - 12:00","Mon, 06/28/2010 - 12:00",53116,47,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1259,15488,"Puffinus carneipes","Flesh-footed Shearwater",,"New Zealand","Mon, 02/17/2014 - 12:00","Fri, 01/17/2014 - 12:00",18678,64,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1224,15454,"Phalacrocorax aristotelis","European Shag",,"Isles of Scilly","Sat, 05/19/2012 - 12:00","Wed, 05/16/2012 - 12:00",1173,1,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1229,15459,"Phalacrocorax aristotelis","European Shag",,"Celtic-Biscay Shelf","Tue, 06/04/2013 - 12:00","Fri, 05/31/2013 - 12:00",1869,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1232,15462,"Fulmarus glacialis","Northern Fulmar",,"Isles of Scilly","Sat, 07/24/2010 - 12:00","Thu, 07/22/2010 - 12:00",896,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1237,15467,"Fulmarus glacialis","Northern Fulmar",,"Isles of Scilly","Tue, 07/12/2011 - 12:00","Sun, 07/10/2011 - 12:00",1617,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1238,15468,"Fulmarus glacialis","Northern Fulmar",,Orkney,"Fri, 07/13/2012 - 12:00","Mon, 07/09/2012 - 12:00",3236,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1239,15469,"Fulmarus glacialis","Northern Fulmar",,Scotland,"Mon, 07/16/2012 - 12:00","Thu, 07/12/2012 - 12:00",2931,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1231,15461,"Phalacrocorax aristotelis","European Shag",,Scotland,"Thu, 06/26/2014 - 12:00","Tue, 06/24/2014 - 12:00",2965,2,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1233,15463,"Fulmarus glacialis","Northern Fulmar",,Scotland,"Mon, 07/16/2012 - 12:00","Fri, 07/06/2012 - 12:00",10213,4,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1230,15460,"Phalacrocorax aristotelis","European Shag",,"Isles of Scilly","Mon, 05/28/2012 - 12:00","Mon, 05/17/2010 - 12:00",9654,6,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1236,15466,"Fulmarus glacialis","Northern Fulmar",,Scotland,"Sat, 07/19/2014 - 12:00","Wed, 07/13/2011 - 12:00",17134,10,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1225,15455,"Phalacrocorax aristotelis","European Shag",,Scotland,"Thu, 06/12/2014 - 12:00","Wed, 06/04/2014 - 12:00",14674,11,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1234,15464,"Fulmarus glacialis","Northern Fulmar",,Scotland,"Fri, 07/05/2013 - 12:00","Sat, 07/10/2010 - 12:00",18282,13,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1241,15471,"Alca torda",Razorbill,,Scotland,"Wed, 06/18/2014 - 12:00","Sun, 06/13/2010 - 12:00",13657,14,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1235,15465,"Fulmarus glacialis","Northern Fulmar",,"North Sea","Sun, 07/20/2014 - 12:00","Sun, 07/10/2011 - 12:00",17466,15,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1223,15453,"Phalacrocorax aristotelis","European Shag",,Ireland,"Sat, 07/09/2011 - 12:00","Wed, 05/05/2010 - 12:00",53149,20,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1240,15470,"Alca torda",Razorbill,,Wales,"Fri, 06/10/2011 - 12:00","Sat, 05/14/2011 - 12:00",19655,20,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1228,15458,"Phalacrocorax aristotelis","European Shag",,Wales,"Mon, 06/21/2010 - 12:00","Wed, 05/05/2010 - 12:00",39663,21,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1226,15456,"Phalacrocorax aristotelis","European Shag",,Scotland,"Wed, 06/11/2014 - 12:00","Sat, 06/05/2010 - 12:00",45148,25,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1222,15452,"Phalacrocorax aristotelis","European Shag",,"North Sea","Mon, 07/01/2013 - 12:00","Tue, 05/29/2012 - 12:00",80125,34,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1227,15457,"Phalacrocorax aristotelis","European Shag",,Wales,"Fri, 06/01/2012 - 12:00","Mon, 05/09/2011 - 12:00",52725,42,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1181,15443,"Uria aalge","Common Murre",,Scotland,"Fri, 06/01/2012 - 12:00","Mon, 05/28/2012 - 12:00",3015,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1182,15444,"Uria aalge","Common Murre",,Scotland,"Thu, 05/29/2014 - 12:00","Tue, 05/27/2014 - 12:00",1352,1,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1171,15433,"Uria aalge","Common Murre",,Scotland,"Sun, 06/10/2012 - 12:00","Thu, 06/07/2012 - 12:00",3300,2,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1179,15441,"Uria aalge","Common Murre",,Scotland,"Wed, 06/11/2014 - 12:00","Fri, 06/06/2014 - 12:00",6694,3,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1178,15440,"Uria aalge","Common Murre",,Ireland,"Sat, 06/04/2011 - 12:00","Tue, 06/29/2010 - 12:00",5431,4,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1183,15445,"Uria aalge","Common Murre",,Scotland,"Tue, 06/12/2012 - 12:00","Sat, 06/09/2012 - 12:00",6966,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1221,15451,"Phalacrocorax aristotelis","European Shag",,Wexford,"Sat, 05/11/2013 - 12:00","Sun, 04/28/2013 - 12:00",8543,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1216,15446,"Phalacrocorax aristotelis","European Shag",,"Isles of Scilly","Tue, 05/15/2012 - 12:00","Fri, 05/28/2010 - 12:00",9111,6,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1172,15434,"Uria aalge","Common Murre",,Scotland,"Thu, 07/10/2014 - 12:00","Thu, 06/14/2012 - 12:00",7963,9,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1176,15438,"Uria aalge","Common Murre",,Scotland,"Mon, 06/25/2012 - 12:00","Mon, 06/18/2012 - 12:00",14282,10,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1220,15450,"Phalacrocorax aristotelis","European Shag",,"North Sea","Thu, 06/12/2014 - 12:00","Wed, 07/07/2010 - 12:00",11024,13,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1180,15442,"Uria aalge","Common Murre",,Wales,"Sun, 06/30/2013 - 12:00","Sun, 06/10/2012 - 12:00",26241,15,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1175,15437,"Uria aalge","Common Murre",,"North Sea","Sun, 06/15/2014 - 12:00","Tue, 05/17/2011 - 12:00",22454,16,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1217,15447,"Phalacrocorax aristotelis","European Shag",,Scotland,"Wed, 06/18/2014 - 12:00","Sat, 05/29/2010 - 12:00",26777,16,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1219,15449,"Phalacrocorax aristotelis","European Shag",,Scotland,"Fri, 05/31/2013 - 12:00","Tue, 05/01/2012 - 12:00",49455,18,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1170,15432,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Sun, 07/08/2012 - 12:00","Tue, 06/05/2012 - 12:00",30255,20,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1218,15448,"Phalacrocorax aristotelis","European Shag",,Scotland,"Sun, 06/05/2011 - 12:00","Tue, 05/18/2010 - 12:00",50371,24,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1174,15436,"Uria aalge","Common Murre",,Scotland,"Mon, 07/14/2014 - 12:00","Mon, 06/10/2013 - 12:00",74304,35,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1173,15435,"Uria aalge","Common Murre",,Scotland,"Wed, 07/11/2012 - 12:00","Thu, 07/08/2010 - 12:00",80778,42,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1177,15439,"Uria aalge","Common Murre",,"North Sea","Fri, 06/27/2014 - 12:00","Mon, 06/11/2012 - 12:00",71795,51,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1167,15429,"Rissa tridactyla","Black-legged Kittiwake",,"Isles of Scilly","Thu, 06/28/2012 - 12:00","Thu, 06/23/2011 - 12:00",3136,4,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1169,15431,"Rissa tridactyla","Black-legged Kittiwake",,Orkney,"Wed, 07/13/2011 - 12:00","Mon, 07/11/2011 - 12:00",6110,4,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1150,15412,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Tue, 07/01/2014 - 12:00","Sun, 06/29/2014 - 12:00",5350,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1165,15427,"Rissa tridactyla","Black-legged Kittiwake",,"Celtic-Biscay Shelf","Thu, 07/25/2013 - 12:00","Thu, 07/19/2012 - 12:00",13961,9,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1151,15413,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Tue, 07/13/2010 - 12:00","Sun, 06/13/2010 - 12:00",8533,12,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1157,15419,"Rissa tridactyla","Black-legged Kittiwake",,"North Sea","Fri, 07/11/2014 - 12:00","Mon, 07/05/2010 - 12:00",7648,13,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1161,15423,"Rissa tridactyla","Black-legged Kittiwake",,Ireland,"Tue, 07/05/2011 - 12:00","Wed, 07/14/2010 - 12:00",13337,14,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1159,15421,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Tue, 06/26/2012 - 12:00","Mon, 06/18/2012 - 12:00",20199,15,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1166,15428,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Fri, 06/01/2012 - 12:00","Tue, 05/15/2012 - 12:00",27557,15,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1152,15414,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Fri, 07/11/2014 - 12:00","Sat, 07/02/2011 - 12:00",21066,20,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1155,15417,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Sat, 07/21/2012 - 12:00","Tue, 06/12/2012 - 12:00",41736,24,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1156,15418,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Mon, 07/21/2014 - 12:00","Mon, 06/17/2013 - 12:00",40953,25,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1164,15426,"Rissa tridactyla","Black-legged Kittiwake",,Wales,"Sat, 07/20/2013 - 12:00","Sun, 06/10/2012 - 12:00",58982,29,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1154,15416,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Sun, 07/24/2011 - 12:00","Sat, 06/26/2010 - 12:00",47103,35,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1168,15430,"Rissa tridactyla","Black-legged Kittiwake",,"Isles of Scilly","Wed, 06/20/2012 - 12:00","Sat, 06/19/2010 - 12:00",33482,35,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1153,15415,"Rissa tridactyla","Black-legged Kittiwake",,England,"Fri, 07/06/2012 - 12:00","Tue, 06/14/2011 - 12:00",37516,36,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1158,15420,"Rissa tridactyla","Black-legged Kittiwake",,England,"Mon, 06/30/2014 - 12:00","Tue, 06/04/2013 - 12:00",50361,36,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1163,15425,"Rissa tridactyla","Black-legged Kittiwake",,Wales,"Mon, 07/11/2011 - 12:00","Sun, 06/06/2010 - 12:00",73167,45,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1160,15422,"Rissa tridactyla","Black-legged Kittiwake",,"North Sea","Tue, 07/08/2014 - 12:00","Tue, 05/29/2012 - 12:00",50370,50,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1162,15424,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Fri, 07/04/2014 - 12:00","Sat, 06/05/2010 - 12:00",61743,54,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1138,15400,"Diomedea exulans","Wandering Albatross",,Crozet,"Wed, 02/17/2016 - 12:00","Tue, 02/02/2016 - 12:00",28770,4,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1133,15395,"Diomedea exulans","Wandering Albatross",,Crozet,"Tue, 01/26/2016 - 12:00","Wed, 01/13/2016 - 12:00",24215,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1134,15396,"Diomedea exulans","Wandering Albatross",,Crozet,"Thu, 01/28/2016 - 12:00","Mon, 01/11/2016 - 12:00",39093,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1135,15397,"Diomedea exulans","Wandering Albatross",,Crozet,"Thu, 01/28/2016 - 12:00","Sat, 01/16/2016 - 12:00",30442,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1136,15398,"Diomedea exulans","Wandering Albatross",,Crozet,"Sun, 01/31/2016 - 12:00","Mon, 01/18/2016 - 12:00",53267,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1137,15399,"Diomedea exulans","Wandering Albatross",,Crozet,"Mon, 02/15/2016 - 12:00","Sat, 01/23/2016 - 12:00",48712,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1149,15411,"Rissa tridactyla","Black-legged Kittiwake",,Scotland,"Thu, 06/07/2012 - 12:00","Mon, 06/04/2012 - 12:00",11637,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1143,15405,"Rissa tridactyla","Black-legged Kittiwake",,Wales,"Mon, 07/11/2011 - 12:00","Mon, 07/04/2011 - 12:00",8266,8,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1146,15408,"Rissa tridactyla","Black-legged Kittiwake",,Humberside,"Wed, 07/04/2012 - 12:00","Wed, 06/27/2012 - 12:00",15828,9,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1145,15407,"Rissa tridactyla","Black-legged Kittiwake",,Humberside,"Thu, 06/23/2011 - 12:00","Thu, 06/02/2011 - 12:00",16853,17,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1148,15410,"Rissa tridactyla","Black-legged Kittiwake",,Humberside,"Mon, 06/30/2014 - 12:00","Mon, 06/23/2014 - 12:00",28663,17,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1147,15409,"Rissa tridactyla","Black-legged Kittiwake",,Humberside,"Wed, 07/03/2013 - 12:00","Tue, 06/04/2013 - 12:00",26875,21,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1144,15406,"Rissa tridactyla","Black-legged Kittiwake",,Humberside,"Mon, 07/05/2010 - 12:00","Tue, 06/08/2010 - 12:00",21247,25,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1142,15404,"Oceanodroma leucorhoa","Leach's Storm-petrel",,"Eastern Shore Islands","Fri, 09/06/2013 - 12:00","Sat, 07/06/2013 - 12:00",337,27,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1141,15403,"Oceanodroma leucorhoa","Leach's Storm-petrel",,"Country Island","Wed, 08/28/2013 - 12:00","Sun, 07/08/2012 - 12:00",367,30,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1140,15402,"Oceanodroma leucorhoa","Leach's Storm-petrel",,"Bon Portage","Tue, 09/01/2015 - 12:00","Sat, 07/21/2012 - 12:00",1509,78,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1139,15401,"Somateria spectabilis","King Eider",,"North Slope AK","Sat, 12/27/2008 - 12:00","Wed, 06/12/2002 - 12:00",11502,155,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1130,15392,"Thalassarche chrysostoma","Grey-headed Albatross",,"Macquarie Island","Thu, 12/07/2006 - 12:00","Wed, 11/30/2005 - 12:00",984,2,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1131,15393,"Phoebetria palpebrata","Light-mantled Albatross",,"Macquarie Island","Sat, 12/29/2007 - 12:00","Thu, 12/01/2005 - 12:00",1876,3,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1132,15394,"Diomedea exulans","Wandering Albatross",,"Macquarie Island","Sat, 12/12/2009 - 12:00","Wed, 12/16/1998 - 12:00",3360,4,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1125,15387,"Fratercula arctica","Atlantic Puffin",,Iceland,"Sat, 05/23/2015 - 12:00","Thu, 07/24/2014 - 12:00",788,2,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1129,15391,"Thalassarche melanophris","Black-browed Albatross",,"Macquarie Island","Mon, 12/18/2006 - 12:00","Wed, 11/30/2005 - 12:00",1052,2,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1109,15373,"Uria lomvia","Thick-billed Murre",,"Arctic Canada","Sat, 05/08/2010 - 12:00","Tue, 08/25/2009 - 12:00",918,5,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1118,15382,"Thalassarche chrysostoma","Grey-headed Albatross",,"Macquarie Island","Sun, 12/20/2015 - 12:00","Sun, 11/08/2015 - 12:00",9950,5,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
1120,15383,"Pterodroma deserta","Desertas Petrel",,Madeira,"Sun, 11/04/2012 - 12:00","Sat, 05/30/2009 - 12:00",5416,6,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1110,15374,"Xema sabini","Sabine's Gull",,"Young Sound","Thu, 06/12/2008 - 12:00","Mon, 08/13/2007 - 12:00",2599,8,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1127,15389,"Fratercula arctica","Atlantic Puffin",,Iceland,"Mon, 07/27/2009 - 12:00","Sun, 07/15/2007 - 12:00",2743,8,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1128,15390,"Fratercula arctica","Atlantic Puffin",,Iceland,"Tue, 02/07/2012 - 12:00","Tue, 07/17/2007 - 12:00",2906,10,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1126,15388,"Fratercula arctica","Atlantic Puffin",,Iceland,"Fri, 05/22/2015 - 12:00","Thu, 07/24/2014 - 12:00",4044,11,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1112,15376,"Uria lomvia","Thick-billed Murre",,"Digges Islands","Thu, 05/20/2010 - 12:00","Tue, 08/12/2008 - 12:00",5948,13,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1114,15378,"Uria lomvia","Thick-billed Murre",,Minarets,"Sat, 05/17/2008 - 12:00","Mon, 08/06/2007 - 12:00",6118,14,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
